element_nr,strassensc,strassenna,str_bez,strassenkl,strassen_1,strassen_2,verkehrsri,bezirk,stadtteil,verkehrseb,beginnt_be,endet_bei_,laenge,gueltig_vo,okstra_id
54440030_55450002.02,"08460",Boveristraße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","54440030","55450002",129.430000000000007,2014/12/04 00:00:00.000,D6385B11027A4E1A9E1B7C4E88E8209C
55450002_55440015.02,"08461",Brook-Taylor-Straße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","55450002","55440015",96.810000000000002,2014/12/04 00:00:00.000,A18ADF6794B043E9B17C5995DF9E5145
51530037_51530039.02,"41211",Hauffstraße,,V,G,STRA,B,Lichtenberg,Rummelsburg,"0","51530037","51530039",140.930000000000007,2014/12/04 00:00:00.000,9C5B9B0C19C549438DD85A9840BC0415
54440030_55440015.02,"08457",Carl-Scheele-Straße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","54440030","55440015",170.009999999999991,2014/12/04 00:00:00.000,5AB4C824437E4B739545004DB1ED8CE8
55440015_55440017.02,"08461",Brook-Taylor-Straße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","55440015","55440017",41.000000000000000,2014/12/04 00:00:00.000,CC26379C12EB448B8BA665AB85444BB0
55450003_55450002.02,"08461",Brook-Taylor-Straße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","55450003","55450002",68.209999999999994,2014/12/04 00:00:00.000,730791817A0B42589695BFB85DEA3A7E
54450008_55450003.02,"08461",Brook-Taylor-Straße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","54450008","55450003",100.849999999999994,2014/12/04 00:00:00.000,CF4AB670A730407399AE50A722A9B6AD
55440039_55440017.02,"42489",Rudower Chaussee,,III,G,STRA,B,Treptow-Köpenick,Adlershof,"0","55440039","55440017",45.530000000000001,2014/12/04 00:00:00.000,2BDCB2D9758A42568F54200AA48FC807
55440017_55440018.02,"42489",Rudower Chaussee,,III,G,STRA,B,Treptow-Köpenick,Adlershof,"0","55440017","55440018",104.379999999999995,2014/12/04 00:00:00.000,0383EBBEE69841878F2E918CB5824E0B
54440033_55450003.02,"09229",Zum Trudelturm,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","54440033","55450003",109.819999999999993,2014/12/04 00:00:00.000,826850F3668B42E2A3D019F694720C80
51530037_51530053.02,"42239",Pfarrstraße,,IV,G,STRA,B,Lichtenberg,Rummelsburg,"0","51530037","51530053",38.159999999999997,2014/12/04 00:00:00.000,189A277A822F4A5A980E32C8FA553675
51530026_51530053.02,"43559",Wiesenweg,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530026","51530053",188.689999999999998,2014/12/04 00:00:00.000,3DDA08D9AADC402E8319679A346C15DB
51530053_51530023.02,"48751",Schulze-Boysen-Straße,,IV,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530053","51530023",36.140000000000001,2014/12/04 00:00:00.000,17B526C936664748BEFF77718102BBAA
58470016_58470017.02,"40390",Borgmannstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58470016","58470017",101.480000000000004,2014/12/04 00:00:00.000,69AABCABBADC46E3B11FC9CFAB4BDD76
51530023_51530024.02,"40453",Buchberger Straße,,IV,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530023","51530024",188.900000000000006,2014/12/04 00:00:00.000,C8528B701C0D486C8EFD5F70600E5080
51530028_51530031.02,"43755",Wilhelm-Guddorf-Straße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530028","51530031",208.819999999999993,2014/12/04 00:00:00.000,3C0038F67F964C33A4BB4E9D64963853
51530023_51530031.02,"48751",Schulze-Boysen-Straße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530023","51530031",174.770000000000010,2014/12/04 00:00:00.000,30A41C6C20604FE28CEFEF395180D5ED
51530029_51530026.02,"43559",Wiesenweg,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530029","51530026",79.599999999999994,2014/12/04 00:00:00.000,0DB35BA125A846E0AE9BFCEE2601B9DE
51530026_51530027.02,"43282",Tasdorfer Straße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530026","51530027",190.419999999999987,2014/12/04 00:00:00.000,8D89C7894B2043E2B0F4D8CEC6AE1C42
58470044_58470016.02,"41876",Mandrellaplatz,,V,G,PLAT,B,Treptow-Köpenick,Köpenick,"0","58470044","58470016",30.710000000000001,2014/12/04 00:00:00.000,F6EC543A81D94AF2BA6DFBFE2EE4E5F2
58470016_58470042.02,"41876",Mandrellaplatz,,V,F,PLAT,B,Treptow-Köpenick,Köpenick,"0","58470016","58470042",43.899999999999999,2014/12/04 00:00:00.000,FCC3596F1DDF4C68B918BB1D70D9C926
58460032_58460031.02,"40401",Böttcherstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58460032","58460031",102.310000000000002,2014/12/04 00:00:00.000,6B17621AD9DC4D6C8A8033FC9A3785EC
51530014_51530029.02,"43559",Wiesenweg,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530014","51530029",67.370000000000005,2014/12/04 00:00:00.000,1168902497A5421F90C9C34FF839D5C0
58460025_58460032.03,"42458",Rosenstraße,,V,G,STRA,R,Treptow-Köpenick,Köpenick,"0","58460025","58460032",61.820000000000000,2014/12/04 00:00:00.000,288A58C5F187405FADD716956A04A6F3
51530029_51530028.02,"43482",Wartenbergstraße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530029","51530028",327.740000000000009,2014/12/04 00:00:00.000,9F2E8D6B57BF4A1DB4ECC53FEF651075
58460032_58460052.03,"42458",Rosenstraße,,V,G,STRA,R,Treptow-Köpenick,Köpenick,"0","58460032","58460052",79.260000000000005,2014/12/04 00:00:00.000,2B7CF4CB028B4845B91CEDB58CD18680
58460031_58460043.02,"41122",Grünstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58460031","58460043",114.280000000000001,2014/12/04 00:00:00.000,38CA8FB9D4714323AA6AACF2EE53E961
51530008_51530014.03,"43559",Wiesenweg,,V,G,STRA,B,Friedrichshain-Kreuzberg,Friedrichshain,"0","51530008","51530014",113.719999999999999,2014/12/04 00:00:00.000,90EBED225307415B8FBBEECD6084925D
51530014_51530025.02,"41541",Kietzer Weg,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51530014","51530025",277.660000000000025,2014/12/04 00:00:00.000,29A93552814D408794EAD2BD834BD1AA
51540053_51530030.02,"43754",John-Sieg-Straße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540053","51530030",276.899999999999977,2014/12/04 00:00:00.000,548FB0F155C64FFCA06563ECC30D06B4
59470007_59470008.02,"40411",Brandenburgplatz,,V,G,PLAT,B,Treptow-Köpenick,Köpenick,"0","59470007","59470008",22.239999999999998,2014/12/04 00:00:00.000,E16AF080BFDE43AE9DA2E9A69724782E
59470009_59470007.02,"40411",Brandenburgplatz,,V,F,PLAT,B,Treptow-Köpenick,Köpenick,"0","59470009","59470007",38.859999999999999,2014/12/04 00:00:00.000,49F107ADB0E642A28C8AE830D6E9FA41
59450013_59450014.02,"40415",Brassenpfad,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450013","59450014",336.589999999999975,2014/12/04 00:00:00.000,270FE24810C14DEEBB5E4848129408BE
51540047_51540048.02,"41925",Mauritiuskirchstraße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540047","51540048",113.959999999999994,2014/12/04 00:00:00.000,CE5B3ADD38A94C3CA91425670F8C4C19
59450018_59450013.02,"40839",Flansweg,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450018","59450013",81.719999999999999,2014/12/04 00:00:00.000,D00ABA1504174B1C8073F48AAADEAF6E
59450031_59450014.02,"42312",Pritstabelstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450031","59450014",99.739999999999995,2014/12/04 00:00:00.000,0106C9C27F574B458B3C33680FF1A632
59450014_59450032.02,"42312",Pritstabelstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450014","59450032",43.909999999999997,2014/12/04 00:00:00.000,D1663E72EC294679812FF789D4E07F01
51540048_51540053.02,"43754",John-Sieg-Straße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540048","51540053",55.530000000000001,2014/12/04 00:00:00.000,DDE98CBBF11C459DA018791B5546F938
59450032_59450024.02,"42312",Pritstabelstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450032","59450024",77.409999999999997,2014/12/04 00:00:00.000,3779927F11754F799CA086A358FBA9DF
59450024_60440001.02,"41116",Grüne Trift am Walde,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450024","60440001",516.549999999999955,2014/12/04 00:00:00.000,C504F19084A04E8C8261F6F5DC28A52B
59450002_59450024.02,"41116",Grüne Trift am Walde,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450002","59450024",114.409999999999997,2014/12/04 00:00:00.000,93AAA31D368D4F6DB80B10E1B7EDA9B3
59450027_59450031.02,"42312",Pritstabelstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450027","59450031",144.000000000000000,2014/12/04 00:00:00.000,615C438FC70D416084B8DF84AEB121DC
58440010_58440012.02,"42312",Pritstabelstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58440010","58440012",141.110000000000014,2014/12/04 00:00:00.000,7E06BE84658A48F18FE031CACDEF4629
58440013_58440010.02,"42312",Pritstabelstraße,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58440013","58440010",126.969999999999999,2014/12/04 00:00:00.000,D346AFD5036343BAA8627DF61D9B06AC
59450032_59450009.02,"42531",Sandschurrepfad,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450032","59450009",118.489999999999995,2014/12/04 00:00:00.000,65F12C63142C4F63943B035FCCE29BD8
59450017_59450027.02,"41622",Köpenzeile,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59450017","59450027",334.399999999999977,2014/12/04 00:00:00.000,07ABCE0AB8EF434EA692C788331F4DE7
58450021_58440010.02,"40825",Finkeldeweg,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58450021","58440010",520.960000000000036,2014/12/04 00:00:00.000,50A3F458030C4FBAB922495F06BDA64D
58440010_58440008.02,"40825",Finkeldeweg,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","58440010","58440008",119.299999999999997,2014/12/04 00:00:00.000,BEAEA9CF01BA4F4FA0B58976EC27F553
54430048_54430049.02,"40418",Braunellensteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","54430048","54430049",159.569999999999993,2014/12/04 00:00:00.000,1156B33CE138463C93C4C8A48415C5A9
61470029_62470010.02,"40423",Breestpromenade,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","61470029","62470010",298.610000000000014,2014/12/04 00:00:00.000,7390886F7E454D19A500F9EFE8105E88
61470035_61470029.02,"42545",Scharnweberstraße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","61470035","61470029",77.269999999999996,2014/12/04 00:00:00.000,016681FAC4F343958D8ABD188C3F0B9C
61470029_61470034.02,"42545",Scharnweberstraße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","61470029","61470034",154.180000000000007,2014/12/04 00:00:00.000,BB75EBF424A644C9BE771601BBFA26B3
62470013_62470010.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470013","62470010",145.240000000000009,2014/12/04 00:00:00.000,6E53AE5441F04C8D942C61BBCE272544
62470010_62470014.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470010","62470014",75.799999999999997,2014/12/04 00:00:00.000,FC2A0E407F3747129C3826254231C344
61470034_62470013.02,"41504",Kastanienallee,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","61470034","62470013",291.949999999999989,2014/12/04 00:00:00.000,2725F1338AD34443BA8538A3E246F740
62470014_62470015.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470014","62470015",88.900000000000006,2014/12/04 00:00:00.000,B998305A5FED494FA9CE5E243CF5EC49
62470015_62470016.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470015","62470016",42.590000000000003,2014/12/04 00:00:00.000,B5FD45E4109340AD8BC1A980551E09DC
62470016_62470017.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470016","62470017",160.270000000000010,2014/12/04 00:00:00.000,633EECF246CC46E997FCB6AEBF2BE6CB
62470017_62460001.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470017","62460001",208.250000000000000,2014/12/04 00:00:00.000,311573E1C4A54A77BB8A98D00E8E6C1D
62460001_62460008.02,"41812",Löcknitzstraße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62460001","62460008",91.870000000000005,2014/12/04 00:00:00.000,A5C8878C70E4472A9F96536100B01F91
62460001_62460002.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62460001","62460002",117.879999999999995,2014/12/04 00:00:00.000,CAC79C663D32460888DA312C096A31D4
62460002_62460003.02,"40451",Bruno-Wille-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62460002","62460003",70.799999999999997,2014/12/04 00:00:00.000,8035AD6389FD402B832CCEEE9A337769
61470036_62470014.02,"41585",Klutstraße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","61470036","62470014",122.120000000000005,2014/12/04 00:00:00.000,B179780645C94FDF972ACDCCE2165708
62470015_62470021.02,"41459",Julius-Hart-Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470015","62470021",137.409999999999997,2014/12/04 00:00:00.000,161717C6DDF741FAA022EDADD585E64F
62470017_62470027.02,"42353",Rahnsdorfer Straße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","62470017","62470027",92.510000000000005,2014/12/04 00:00:00.000,397D2293D2EC46FDAE7E10AC10E66AD3
61460010_62460002.02,"40634",Dreiserstraße,,V,G,STRA,B,Treptow-Köpenick,Friedrichshagen,"0","61460010","62460002",141.960000000000008,2014/12/04 00:00:00.000,8CFA9FE078674D0B8207D431EEFFB89C
51540031_51540038.02,"40575",Deutschmeisterstraße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540031","51540038",83.290000000000006,2014/12/04 00:00:00.000,6D4065F3C2214C36BB2ED9727E5970FF
51540037_51540031.02,"40575",Deutschmeisterstraße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540037","51540031",125.450000000000003,2014/12/04 00:00:00.000,23B6A2A845BB46F7A8E4813979942F1F
51540037_51540030.02,"44703",Straße 77,,V,F,STRA,B,Lichtenberg,Lichtenberg,"0","51540037","51540030",93.049999999999997,2014/12/04 00:00:00.000,9F23F762B716411481EF739C7A625B9B
54470007_54470031.01,"40437",Britzer Straße,,V,G,STRA,B,Treptow-Köpenick,Niederschöneweide,"0","54470007","54470031",17.719999999999999,2014/12/04 00:00:00.000,EBB5E974D55340C384A256A257A23EBB
54470031_54470008.01,"40437",Britzer Straße,,V,G,STRA,B,Treptow-Köpenick,Niederschöneweide,"0","54470031","54470008",109.799999999999997,2014/12/04 00:00:00.000,10E4E40A75764EBFB1EA524D8788FDC1
65450011_65450010.02,"40446",Brückenstraße,,V,G,STRA,B,Treptow-Köpenick,Rahnsdorf,"0","65450011","65450010",185.099999999999994,2014/12/04 00:00:00.000,1BA147817FD4448297F3CA99F4889FF5
65450035_65450011.02,"49640",Brückenstraßenbrücke,,V,F,BRUE,B,Treptow-Köpenick,Rahnsdorf,"0","65450035","65450011",17.070000000000000,2014/12/04 00:00:00.000,AFA5BCC675144768A4366ECC64B4BDE4
55470001_55470006.02,"40449",Bruno-Bürgel-Weg,,V,G,STRA,B,Treptow-Köpenick,Niederschöneweide,"0","55470001","55470006",240.009999999999991,2014/12/04 00:00:00.000,8EE7486FD6794727BB67A182ED5652FB
51540029_51540028.02,"05555",Parkaue,,V,G,PLAT,B,Lichtenberg,Lichtenberg,"0","51540029","51540028",77.299999999999997,2014/12/04 00:00:00.000,68896C349D044EA7B98D47AA4BB94209
51540033_51540029.02,"40143",Am Stadtpark,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540033","51540029",91.129999999999995,2014/12/04 00:00:00.000,6411FEB0A857444097191AC68465A66C
55470005_55470001.02,"40449",Bruno-Bürgel-Weg,,V,G,STRA,B,Treptow-Köpenick,Niederschöneweide,"0","55470005","55470001",398.079999999999984,2014/12/04 00:00:00.000,044BDBB5DE5F43D8948CDAB844C1B65D
55470006_56470002.02,"40449",Bruno-Bürgel-Weg,,V,G,STRA,B,Treptow-Köpenick,Niederschöneweide,"0","55470006","56470002",946.929999999999950,2014/12/04 00:00:00.000,55A4EED45C714B46BD9725E461749ED0
51540058_51540033.02,"49918",Stadtpark Lichtenberg,,V,F,PARK,B,Lichtenberg,Lichtenberg,"0","51540058","51540033",69.370000000000005,2014/12/04 00:00:00.000,EF97974E397342C2825A411296B7FB45
51540046_51540045.02,"41535",Kielblockstraße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540046","51540045",91.180000000000007,2014/12/04 00:00:00.000,B43063DF9F094694A6FE0898AD563FC7
51540058_51540046.02,"49918",Stadtpark Lichtenberg,,V,F,PARK,B,Lichtenberg,Lichtenberg,"0","51540058","51540046",133.580000000000013,2014/12/04 00:00:00.000,982CD9733AC24C36A16E5A3C3395382E
51540055_51540046.02,"49918",Stadtpark Lichtenberg,,V,F,PARK,B,Lichtenberg,Lichtenberg,"0","51540055","51540046",169.280000000000001,2014/12/04 00:00:00.000,67F67E1FDA3C4D069524D1B694AFBD4B
51540045_51540054.02,"44838",Möllendorffstraße,,II,G,STRA,R,Lichtenberg,Lichtenberg,"0","51540045","51540054",104.549999999999997,2014/12/04 00:00:00.000,A1360A77424C4B7884D875797B41CCC1
51550012_51540045.02,"44838",Möllendorffstraße,,II,G,STRA,R,Lichtenberg,Lichtenberg,"0","51550012","51540045",150.860000000000014,2014/12/04 00:00:00.000,5E41815039F74AB5A82DD07FB8E42777
55470001_55470002.02,"10502",Alice-Archenhold-Weg,,V,N,STRA,B,Treptow-Köpenick,Niederschöneweide,"0","55470001","55470002",55.159999999999997,2014/12/04 00:00:00.000,2CF13B89570443F692E4F04F55B8F3BA
51550009_51540034.02,"42551",Scheffelstraße,,III,G,STRA,B,Lichtenberg,Lichtenberg,"0","51550009","51540034",125.620000000000005,2014/12/04 00:00:00.000,63398DDB6CAF4B26A8DC334D478F3310
51540034_51550012.02,"42551",Scheffelstraße,,III,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540034","51550012",156.750000000000000,2014/12/04 00:00:00.000,76AC5B6C42144BB6A580D4C000BE4CCF
51550016_51540034.02,"43798",Alfred-Jung-Straße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51550016","51540034",304.709999999999980,2014/12/04 00:00:00.000,5EF1EB4957CF4BF08AAE48A72D1FFE88
51540034_51540035.02,"40143",Am Stadtpark,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51540034","51540035",53.189999999999998,2014/12/04 00:00:00.000,3F662F7AE17A4362A9E216B614325140
57420044_57420048.02,"43845",Bruno-Taut-Straße,,V,G,STRA,B,Treptow-Köpenick,Bohnsdorf,"0","57420044","57420048",151.219999999999999,2014/12/04 00:00:00.000,AE99D94FB90940B5A719DC52ED9F3274
57420048_57420033.01,"40097",Am Falkenberg,,III,G,STRA,R,Treptow-Köpenick,Bohnsdorf,"0","57420048","57420033",165.099999999999994,2014/12/04 00:00:00.000,D84749FAB4F649C3BFD3D7A6EA2AF681
55420007_55420046.02,"40450",Brunolfweg,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","55420007","55420046",77.290000000000006,2014/12/04 00:00:00.000,BCB1EE83942D43A2B407ACE399C0E7F7
55420006_55420007.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","55420006","55420007",76.569999999999993,2014/12/04 00:00:00.000,E7A1D125C0BB46DA89510C16DB48F28E
51550009_51550010.02,"40654",Eberhardstraße,,V,G,STRA,B,Lichtenberg,Lichtenberg,"0","51550009","51550010",98.030000000000001,2014/12/04 00:00:00.000,9FE926148FED4BE7A873E1DA930AADCF
55420007_55420008.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","55420007","55420008",19.920000000000002,2014/12/04 00:00:00.000,26D090AFE8A54A689C476894B9AD1D52
55420008_55420009.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","55420008","55420009",98.969999999999999,2014/12/04 00:00:00.000,9CEB7BFA11124BE0A094A76877F1E00D
55420009_55420010.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","55420009","55420010",98.219999999999999,2014/12/04 00:00:00.000,BD0B23D03BF94193BCBDBF28A6B7E014
51550013_51550015.02,"43786",Paul-Junius-Straße,,V,G,STRA,G,Lichtenberg,Lichtenberg,"0","51550013","51550015",266.620000000000005,2014/12/04 00:00:00.000,8A121E9A2AC046288A916ABD1AAF9DB4
55420010_55420011.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","55420010","55420011",95.780000000000001,2014/12/04 00:00:00.000,F3CD6D146A774888BEAB9F80F18DEFBA
51550019_51550020.02,"43786",Paul-Junius-Straße,,V,G,STRA,G,Lichtenberg,Fennpfuhl,"0","51550019","51550020",235.780000000000001,2014/12/04 00:00:00.000,7589D22398E94211A5F7DF0194A1A17F
51550019_51550021.02,"43798",Alfred-Jung-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550019","51550021",138.340000000000003,2014/12/04 00:00:00.000,8DB58982680D44E49C45326834CBFD8F
51550015_51550019.02,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550015","51550019",156.879999999999995,2014/12/04 00:00:00.000,13032F62C3B9421B85EB24B586AEB77F
54420011_55420006.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","54420011","55420006",105.140000000000001,2014/12/04 00:00:00.000,4EBBE922E81249EA97DB7A675C232F99
51550021_51550041.02,"43798",Alfred-Jung-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550021","51550041",120.159999999999997,2014/12/04 00:00:00.000,3E97B2BE86ED4E6EA069FB6773A3757A
51550021_51550020.02,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550021","51550020",112.829999999999998,2014/12/04 00:00:00.000,BD45600A3E954EF9AF8B90932CF95A88
51550025_51550041.02,"44838",Möllendorffstraße,,V,G,STRA,G,Lichtenberg,Fennpfuhl,"0","51550025","51550041",482.500000000000000,2014/12/04 00:00:00.000,55DF8C2EAD774C2AB6C862F36C0C6B46
51550041_51550016.02,"43798",Alfred-Jung-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550041","51550016",142.879999999999995,2014/12/04 00:00:00.000,6D4C96A84D9F46BF8607F3DAF4C1FBE3
54420010_54420011.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","54420010","54420011",138.639999999999986,2014/12/04 00:00:00.000,B7F4AC2BAB4B47CABFBE96EF4B97075D
54430033_54420010.02,"06095",Dankmarsteig,,V,G,STRA,B,Treptow-Köpenick,Altglienicke,"0","54430033","54420010",124.079999999999998,2014/12/04 00:00:00.000,EA9E79A411E440FE982D7C9FE6D4FF88
51550024_51550025.03,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550024","51550025",133.939999999999998,2014/12/04 00:00:00.000,A6DAEA4D4FA74610A4C87AEB885C7B53
51550025_51550026.03,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550025","51550026",267.730000000000018,2014/12/04 00:00:00.000,FBD808E44F194E77BC85AE3F7224A971
51550022_51550024.03,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550022","51550024",33.869999999999997,2014/12/04 00:00:00.000,9CA6594B0D1A495FA09A145726FA056D
51550020_51550022.02,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550020","51550022",141.580000000000013,2014/12/04 00:00:00.000,2363645A5A604FE492A70169B6E1C4A8
51550023_51550022.02,"43786",Paul-Junius-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550023","51550022",168.639999999999986,2014/12/04 00:00:00.000,C0BB6FD753074B8F86C027D9AA11F580
51550024_51550039.03,"49920",Fennpfuhl,,V,F,PARK,B,Lichtenberg,Fennpfuhl,"0","51550024","51550039",112.129999999999995,2014/12/04 00:00:00.000,185AD7843291478E9C4DB8E4BD0E64FD
56450017_56450018.02,"40462",Büchnerweg,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","56450017","56450018",149.939999999999998,2014/12/04 00:00:00.000,2274EA22536D45B5A59F2F83A203EDCA
56450007_56450022.02,"40462",Büchnerweg,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","56450007","56450022",124.670000000000002,2014/12/04 00:00:00.000,570BAC3379CE4A3C96EB14DA807052DA
56450004_56450020.02,"40462",Büchnerweg,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","56450004","56450020",56.810000000000002,2014/12/04 00:00:00.000,AFCA8DAF26D04061B5DF869E8D66AE94
56450055_56450022.02,"43423",Anna-Seghers-Straße,,V,G,STRA,B,Treptow-Köpenick,Adlershof,"0","56450055","56450022",220.330000000000013,2014/12/04 00:00:00.000,7CB2EB7ED0DE4AE097478BD392FA6293
51550035_51550033.02,"43797",Rudolf-Seiffert-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550035","51550033",181.819999999999993,2014/12/04 00:00:00.000,B68BA9A2820D473A9CF318DAA7EFAA8F
51550033_51550032.02,"43797",Rudolf-Seiffert-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550033","51550032",195.050000000000011,2014/12/04 00:00:00.000,5B90A50EDD92460E989AE05796E84589
51550032_51550028.02,"43797",Rudolf-Seiffert-Straße,,V,F,STRA,B,Lichtenberg,Fennpfuhl,"0","51550032","51550028",43.939999999999998,2014/12/04 00:00:00.000,4C0C019FDFCB424898C93CF7AA3D408E
51550030_51550032.02,"43797",Rudolf-Seiffert-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550030","51550032",271.639999999999986,2014/12/04 00:00:00.000,A9E615D92EFE498FB339515627D132AB
51550030_51550031.02,"43797",Rudolf-Seiffert-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550030","51550031",138.129999999999995,2014/12/04 00:00:00.000,CE9F202EBD19419B986381F1E8943058
51550029_51550030.02,"43797",Rudolf-Seiffert-Straße,,V,G,STRA,B,Lichtenberg,Fennpfuhl,"0","51550029","51550030",337.779999999999973,2014/12/04 00:00:00.000,85A894845BDF4CE1A3D3B0E3EF7C1BF0
59440007_59440008.02,"40467",Bukesweg,,V,G,STRA,B,Treptow-Köpenick,Köpenick,"0","59440007","59440008",56.799999999999997,2014/12/04 00:00:00.000,1C67BAEB1ABF4B3EB0D744CB0A19F760
